Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,27,6,5,0,56
"2. My child feels safe at this school",18,31,3,3,1,56
"3. My child makes good progress at this school",13,21,14,4,4,56
"4. My child is well looked after at this school",15,24,12,2,3,56
"5. My child is taught well at this school",12,20,17,1,6,56
"6. My child receives appropriate homework for their age",8,29,11,4,4,56
"7. This school makes sure its pupils are well behaved",7,31,9,6,3,56
"8. This school deals effectively with bullying",9,19,15,6,7,56
"9. This school is well led and managed",5,15,18,12,6,56
"10. This school responds well to any concerns I raise",13,17,14,11,1,56
"11. I receive valuable information from the school about my child’s progress",9,23,11,13,0,56
"12. Would you recommend this school to another parent?"
Yes,29
No,27
