Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,11,1,0,0,124
"2. My child feels safe at this school",115,8,0,0,1,124
"3. My child makes good progress at this school",112,10,2,0,0,124
"4. My child is well looked after at this school",109,13,1,0,1,124
"5. My child is taught well at this school",112,11,0,0,1,124
"6. My child receives appropriate homework for their age",70,43,7,2,2,124
"7. This school makes sure its pupils are well behaved",104,19,1,0,0,124
"8. This school deals effectively with bullying",63,17,1,1,42,124
"9. This school is well led and managed",116,6,1,1,0,124
"10. This school responds well to any concerns I raise",82,33,4,1,4,124
"11. I receive valuable information from the school about my child’s progress",101,22,0,1,0,124
"12. Would you recommend this school to another parent?"
Yes,123
No,1
