Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,8,4,3,0,21
"2. My child feels safe at this school",6,9,3,2,1,21
"3. My child makes good progress at this school",6,6,5,3,1,21
"4. My child is well looked after at this school",6,9,3,2,1,21
"5. My child is taught well at this school",4,7,4,5,1,21
"6. My child receives appropriate homework for their age",5,8,5,1,2,21
"7. This school makes sure its pupils are well behaved",4,10,3,4,0,21
"8. This school deals effectively with bullying",7,6,2,4,2,21
"9. This school is well led and managed",5,7,3,5,1,21
"10. This school responds well to any concerns I raise",9,6,1,5,0,21
"11. I receive valuable information from the school about my child’s progress",8,9,3,1,0,21
"12. Would you recommend this school to another parent?"
Yes,11
No,10
