Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,18,3,1,0,39
"2. My child feels safe at this school",13,22,2,2,0,39
"3. My child makes good progress at this school",19,16,2,2,0,39
"4. My child is well looked after at this school",16,18,3,2,0,39
"5. My child is taught well at this school",17,18,3,1,0,39
"6. My child receives appropriate homework for their age",9,24,3,2,1,39
"7. This school makes sure its pupils are well behaved",13,18,3,3,2,39
"8. This school deals effectively with bullying",11,15,4,3,6,39
"9. This school is well led and managed",14,16,3,5,1,39
"10. This school responds well to any concerns I raise",12,18,2,5,2,39
"11. I receive valuable information from the school about my child’s progress",18,14,5,2,0,39
"12. Would you recommend this school to another parent?"
Yes,34
No,5
