Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,5,1,0,1,12
"2. My child feels safe at this school",5,4,2,0,1,12
"3. My child makes good progress at this school",4,6,2,0,0,12
"4. My child is well looked after at this school",6,4,2,0,0,12
"5. My child is taught well at this school",4,5,2,0,1,12
"6. My child receives appropriate homework for their age",3,6,0,0,3,12
"7. This school makes sure its pupils are well behaved",3,6,1,0,2,12
"8. This school deals effectively with bullying",5,4,0,0,3,12
"9. This school is well led and managed",5,3,2,1,1,12
"10. This school responds well to any concerns I raise",6,4,1,1,0,12
"11. I receive valuable information from the school about my child’s progress",6,4,1,1,0,12
"12. Would you recommend this school to another parent?"
Yes,10
No,2
"13. My child enjoys boarding  / the welfare experience",1,2,0,0,0,3
"14. My child is warm enough and comfortable in the residential accommodation",2,1,0,0,0,3
"15. The experience of boarding / welfare helps my child’s progress and development",3,0,0,0,0,3
"16. I can easily contact the staff who care for my child",3,0,0,0,0,3
"17. Boarding/welfare is well organised and managed effectively",2,1,0,0,0,3
