Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,12,0,0,0,80
"2. My child feels safe at this school",70,10,0,0,0,80
"3. My child makes good progress at this school",51,27,1,0,1,80
"4. My child is well looked after at this school",63,17,0,0,0,80
"5. My child is taught well at this school",49,26,2,0,3,80
"6. My child receives appropriate homework for their age",44,32,4,0,0,80
"7. This school makes sure its pupils are well behaved",56,22,0,0,2,80
"8. This school deals effectively with bullying",41,17,1,0,21,80
"9. This school is well led and managed",58,18,3,0,1,80
"10. This school responds well to any concerns I raise",53,20,3,1,3,80
"11. I receive valuable information from the school about my child’s progress",49,26,4,1,0,80
"12. Would you recommend this school to another parent?"
Yes,79
No,1
