Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,5,1,2,0,55
"2. My child feels safe at this school",45,8,1,1,0,55
"3. My child makes good progress at this school",41,10,0,3,1,55
"4. My child is well looked after at this school",44,9,0,2,0,55
"5. My child is taught well at this school",40,11,0,4,0,55
"6. My child receives appropriate homework for their age",25,24,1,4,1,55
"7. This school makes sure its pupils are well behaved",34,16,4,1,0,55
"8. This school deals effectively with bullying",27,15,4,2,7,55
"9. This school is well led and managed",47,4,2,2,0,55
"10. This school responds well to any concerns I raise",38,8,3,3,3,55
"11. I receive valuable information from the school about my child’s progress",34,15,2,4,0,55
"12. Would you recommend this school to another parent?"
Yes,52
No,3
