Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,6,4,0,0,22
"2. My child feels safe at this school",12,7,2,0,1,22
"3. My child makes good progress at this school",12,8,2,0,0,22
"4. My child is well looked after at this school",11,6,3,0,2,22
"5. My child is taught well at this school",12,6,3,0,1,22
"6. My child receives appropriate homework for their age",10,7,3,2,0,22
"7. This school makes sure its pupils are well behaved",5,9,5,1,2,22
"8. This school deals effectively with bullying",5,4,1,3,9,22
"9. This school is well led and managed",7,8,3,3,1,22
"10. This school responds well to any concerns I raise",8,7,3,2,2,22
"11. I receive valuable information from the school about my child’s progress",9,8,4,1,0,22
"12. Would you recommend this school to another parent?"
Yes,16
No,6
