Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,21,7,9,2,50
"2. My child feels safe at this school",15,24,5,6,0,50
"3. My child makes good progress at this school",11,16,9,12,2,50
"4. My child is well looked after at this school",10,22,10,7,1,50
"5. My child is taught well at this school",9,15,14,8,4,50
"6. My child receives appropriate homework for their age",11,9,13,17,0,50
"7. This school makes sure its pupils are well behaved",10,23,6,7,4,50
"8. This school deals effectively with bullying",8,18,6,9,9,50
"9. This school is well led and managed",8,13,6,18,5,50
"10. This school responds well to any concerns I raise",8,13,10,16,3,50
"11. I receive valuable information from the school about my child’s progress",10,14,16,9,1,50
"12. Would you recommend this school to another parent?"
Yes,26
No,24
