Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,15,2,2,0,35
"2. My child feels safe at this school",17,12,4,2,0,35
"3. My child makes good progress at this school",13,15,4,3,0,35
"4. My child is well looked after at this school",15,13,4,2,1,35
"5. My child is taught well at this school",14,14,4,2,1,35
"6. My child receives appropriate homework for their age",9,18,4,4,0,35
"7. This school makes sure its pupils are well behaved",10,14,6,3,2,35
"8. This school deals effectively with bullying",8,6,3,5,13,35
"9. This school is well led and managed",10,17,4,4,0,35
"10. This school responds well to any concerns I raise",15,10,4,4,2,35
"11. I receive valuable information from the school about my child’s progress",15,14,6,0,0,35
"12. Would you recommend this school to another parent?"
Yes,27
No,8
