Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,13,1,1,0,38
"2. My child feels safe at this school",23,13,1,1,0,38
"3. My child makes good progress at this school",25,12,0,1,0,38
"4. My child is well looked after at this school",20,17,0,1,0,38
"5. My child is taught well at this school",21,14,1,1,1,38
"6. My child receives appropriate homework for their age",22,10,2,2,2,38
"7. This school makes sure its pupils are well behaved",15,14,5,1,3,38
"8. This school deals effectively with bullying",13,13,4,2,6,38
"9. This school is well led and managed",19,16,2,0,1,38
"10. This school responds well to any concerns I raise",21,13,2,1,1,38
"11. I receive valuable information from the school about my child’s progress",19,14,4,1,0,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
