Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",146,59,5,7,3,220
"2. My child feels safe at this school",138,65,10,4,3,220
"3. My child makes good progress at this school",112,81,18,7,2,220
"4. My child is well looked after at this school",145,58,9,5,3,220
"5. My child is taught well at this school",118,77,17,5,3,220
"6. My child receives appropriate homework for their age",115,84,7,9,5,220
"7. This school makes sure its pupils are well behaved",155,47,10,6,2,220
"8. This school deals effectively with bullying",92,67,10,9,42,220
"9. This school is well led and managed",136,58,8,7,11,220
"10. This school responds well to any concerns I raise",125,56,19,8,12,220
"11. I receive valuable information from the school about my child’s progress",131,67,15,6,1,220
"12. Would you recommend this school to another parent?"
Yes,199
No,21
