Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,23,0,0,0,77
"2. My child feels safe at this school",52,24,1,0,0,77
"3. My child makes good progress at this school",50,25,2,0,0,77
"4. My child is well looked after at this school",49,27,0,0,1,77
"5. My child is taught well at this school",48,29,0,0,0,77
"6. My child receives appropriate homework for their age",37,30,6,1,3,77
"7. This school makes sure its pupils are well behaved",43,32,2,0,0,77
"8. This school deals effectively with bullying",32,18,3,1,23,77
"9. This school is well led and managed",44,29,1,0,3,77
"10. This school responds well to any concerns I raise",39,23,5,1,9,77
"11. I receive valuable information from the school about my child’s progress",38,34,4,0,1,77
"12. Would you recommend this school to another parent?"
Yes,75
No,2
