Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,7,3,1,0,27
"2. My child feels safe at this school",16,7,3,1,0,27
"3. My child makes good progress at this school",15,11,1,0,0,27
"4. My child is well looked after at this school",15,5,4,3,0,27
"5. My child is taught well at this school",17,8,2,0,0,27
"6. My child receives appropriate homework for their age",13,9,5,0,0,27
"7. This school makes sure its pupils are well behaved",13,6,1,6,1,27
"8. This school deals effectively with bullying",12,5,1,5,4,27
"9. This school is well led and managed",17,3,4,3,0,27
"10. This school responds well to any concerns I raise",13,5,2,6,1,27
"11. I receive valuable information from the school about my child’s progress",14,3,6,4,0,27
"12. Would you recommend this school to another parent?"
Yes,20
No,7
