Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,47,7,3,0,137
"2. My child feels safe at this school",95,35,3,4,0,137
"3. My child makes good progress at this school",68,54,7,5,3,137
"4. My child is well looked after at this school",77,47,6,4,3,137
"5. My child is taught well at this school",60,62,8,3,4,137
"6. My child receives appropriate homework for their age",44,72,15,4,2,137
"7. This school makes sure its pupils are well behaved",67,57,7,2,4,137
"8. This school deals effectively with bullying",52,42,8,7,28,137
"9. This school is well led and managed",84,39,4,4,6,137
"10. This school responds well to any concerns I raise",70,46,9,5,7,137
"11. I receive valuable information from the school about my child’s progress",59,59,12,6,1,137
"12. Would you recommend this school to another parent?"
Yes,128
No,9
