Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,12,0,2,0,31
"2. My child feels safe at this school",18,11,1,1,0,31
"3. My child makes good progress at this school",13,16,2,0,0,31
"4. My child is well looked after at this school",13,14,2,0,2,31
"5. My child is taught well at this school",11,20,0,0,0,31
"6. My child receives appropriate homework for their age",10,14,6,0,1,31
"7. This school makes sure its pupils are well behaved",15,13,2,1,0,31
"8. This school deals effectively with bullying",10,6,3,2,10,31
"9. This school is well led and managed",17,10,2,1,1,31
"10. This school responds well to any concerns I raise",13,11,4,1,2,31
"11. I receive valuable information from the school about my child’s progress",10,15,6,0,0,31
"12. Would you recommend this school to another parent?"
Yes,28
No,3
