Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,12,0,0,0,45
"2. My child feels safe at this school",37,8,0,0,0,45
"3. My child makes good progress at this school",16,22,2,0,5,45
"4. My child is well looked after at this school",32,10,2,0,1,45
"5. My child is taught well at this school",19,22,1,0,3,45
"6. My child receives appropriate homework for their age",15,24,1,0,5,45
"7. This school makes sure its pupils are well behaved",21,22,1,0,1,45
"8. This school deals effectively with bullying",6,17,1,0,21,45
"9. This school is well led and managed",23,19,1,0,2,45
"10. This school responds well to any concerns I raise",21,13,3,0,8,45
"11. I receive valuable information from the school about my child’s progress",18,21,2,0,4,45
"12. Would you recommend this school to another parent?"
Yes,43
No,2
