Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,2,1,0,1,43
"2. My child feels safe at this school",35,6,0,0,2,43
"3. My child makes good progress at this school",32,9,2,0,0,43
"4. My child is well looked after at this school",36,5,1,0,1,43
"5. My child is taught well at this school",31,10,2,0,0,43
"6. My child receives appropriate homework for their age",23,6,1,1,12,43
"7. This school makes sure its pupils are well behaved",28,11,1,0,3,43
"8. This school deals effectively with bullying",27,3,0,0,13,43
"9. This school is well led and managed",31,8,2,2,0,43
"10. This school responds well to any concerns I raise",33,7,1,2,0,43
"11. I receive valuable information from the school about my child’s progress",28,10,2,2,1,43
"12. Would you recommend this school to another parent?"
Yes,40
No,3
