Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,4,0,0,0,42
"2. My child feels safe at this school",36,6,0,0,0,42
"3. My child makes good progress at this school",33,3,0,0,6,42
"4. My child is well looked after at this school",35,7,0,0,0,42
"5. My child is taught well at this school",32,7,0,0,3,42
"6. My child receives appropriate homework for their age",17,6,1,1,17,42
"7. This school makes sure its pupils are well behaved",22,19,0,0,1,42
"8. This school deals effectively with bullying",21,6,0,0,15,42
"9. This school is well led and managed",34,7,1,0,0,42
"10. This school responds well to any concerns I raise",32,6,0,0,4,42
"11. I receive valuable information from the school about my child’s progress",31,10,0,0,1,42
"12. Would you recommend this school to another parent?"
Yes,42
No,0
