Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,46,6,2,0,142
"2. My child feels safe at this school",102,36,1,1,2,142
"3. My child makes good progress at this school",65,65,5,3,4,142
"4. My child is well looked after at this school",91,44,5,1,1,142
"5. My child is taught well at this school",67,66,8,1,0,142
"6. My child receives appropriate homework for their age",53,78,9,1,1,142
"7. This school makes sure its pupils are well behaved",83,48,6,3,2,142
"8. This school deals effectively with bullying",67,54,3,2,16,142
"9. This school is well led and managed",95,38,3,3,3,142
"10. This school responds well to any concerns I raise",87,41,9,3,2,142
"11. I receive valuable information from the school about my child’s progress",80,51,7,3,1,142
"12. Would you recommend this school to another parent?"
Yes,133
No,9
