Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",143,23,3,0,0,169
"2. My child feels safe at this school",146,22,1,0,0,169
"3. My child makes good progress at this school",124,41,1,2,1,169
"4. My child is well looked after at this school",138,28,3,0,0,169
"5. My child is taught well at this school",126,40,1,1,1,169
"6. My child receives appropriate homework for their age",83,72,7,2,5,169
"7. This school makes sure its pupils are well behaved",129,33,4,0,3,169
"8. This school deals effectively with bullying",83,36,2,0,48,169
"9. This school is well led and managed",141,27,0,1,0,169
"10. This school responds well to any concerns I raise",113,41,4,1,10,169
"11. I receive valuable information from the school about my child’s progress",100,62,3,1,3,169
"12. Would you recommend this school to another parent?"
Yes,166
No,3
