Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,29,4,0,0,124
"2. My child feels safe at this school",97,23,3,1,0,124
"3. My child makes good progress at this school",66,49,7,1,1,124
"4. My child is well looked after at this school",77,42,3,2,0,124
"5. My child is taught well at this school",63,47,9,1,4,124
"6. My child receives appropriate homework for their age",55,57,10,1,1,124
"7. This school makes sure its pupils are well behaved",68,50,2,1,3,124
"8. This school deals effectively with bullying",62,33,3,2,24,124
"9. This school is well led and managed",65,45,9,3,2,124
"10. This school responds well to any concerns I raise",55,50,10,1,8,124
"11. I receive valuable information from the school about my child’s progress",53,55,13,2,1,124
"12. Would you recommend this school to another parent?"
Yes,118
No,6
