Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,33,3,4,1,98
"2. My child feels safe at this school",54,37,4,3,0,98
"3. My child makes good progress at this school",38,34,16,8,2,98
"4. My child is well looked after at this school",52,34,5,6,1,98
"5. My child is taught well at this school",34,45,11,8,0,98
"6. My child receives appropriate homework for their age",28,39,14,14,3,98
"7. This school makes sure its pupils are well behaved",31,48,7,6,6,98
"8. This school deals effectively with bullying",14,38,2,8,36,98
"9. This school is well led and managed",33,30,11,18,6,98
"10. This school responds well to any concerns I raise",33,34,11,14,6,98
"11. I receive valuable information from the school about my child’s progress",29,39,12,17,1,98
"12. Would you recommend this school to another parent?"
Yes,74
No,24
