Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,36,2,0,2,89
"2. My child feels safe at this school",52,36,0,0,1,89
"3. My child makes good progress at this school",44,37,5,1,2,89
"4. My child is well looked after at this school",58,29,0,1,1,89
"5. My child is taught well at this school",45,41,1,1,1,89
"6. My child receives appropriate homework for their age",37,44,4,2,2,89
"7. This school makes sure its pupils are well behaved",33,47,7,1,1,89
"8. This school deals effectively with bullying",30,36,3,1,19,89
"9. This school is well led and managed",46,39,1,1,2,89
"10. This school responds well to any concerns I raise",51,32,1,1,4,89
"11. I receive valuable information from the school about my child’s progress",46,35,3,1,4,89
"12. Would you recommend this school to another parent?"
Yes,88
No,1
