Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,6,2,4,0,14
"2. My child feels safe at this school",2,5,4,3,0,14
"3. My child makes good progress at this school",3,1,4,6,0,14
"4. My child is well looked after at this school",2,4,6,2,0,14
"5. My child is taught well at this school",2,4,5,3,0,14
"6. My child receives appropriate homework for their age",2,5,5,2,0,14
"7. This school makes sure its pupils are well behaved",1,2,5,5,1,14
"8. This school deals effectively with bullying",3,1,4,5,1,14
"9. This school is well led and managed",1,1,2,10,0,14
"10. This school responds well to any concerns I raise",2,0,5,6,1,14
"11. I receive valuable information from the school about my child’s progress",0,3,3,8,0,14
"12. Would you recommend this school to another parent?"
Yes,2
No,12
