Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",207,168,13,15,1,404
"2. My child feels safe at this school",213,165,14,10,2,404
"3. My child makes good progress at this school",170,182,29,7,16,404
"4. My child is well looked after at this school",172,197,18,7,10,404
"5. My child is taught well at this school",136,210,27,7,24,404
"6. My child receives appropriate homework for their age",130,222,40,3,9,404
"7. This school makes sure its pupils are well behaved",152,194,27,11,20,404
"8. This school deals effectively with bullying",114,140,25,14,111,404
"9. This school is well led and managed",175,172,20,10,27,404
"10. This school responds well to any concerns I raise",170,145,26,13,50,404
"11. I receive valuable information from the school about my child’s progress",143,194,40,8,19,404
"12. Would you recommend this school to another parent?"
Yes,370
No,34
