Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,32,1,1,0,72
"2. My child feels safe at this school",46,25,0,1,0,72
"3. My child makes good progress at this school",30,38,4,0,0,72
"4. My child is well looked after at this school",41,29,1,1,0,72
"5. My child is taught well at this school",38,32,0,0,2,72
"6. My child receives appropriate homework for their age",33,33,3,0,3,72
"7. This school makes sure its pupils are well behaved",31,36,4,0,1,72
"8. This school deals effectively with bullying",41,23,2,0,6,72
"9. This school is well led and managed",36,34,1,0,1,72
"10. This school responds well to any concerns I raise",37,30,4,0,1,72
"11. I receive valuable information from the school about my child’s progress",40,30,2,0,0,72
"12. Would you recommend this school to another parent?"
Yes,70
No,2
