Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",100,31,2,0,0,133
"2. My child feels safe at this school",107,24,2,0,0,133
"3. My child makes good progress at this school",92,38,0,0,3,133
"4. My child is well looked after at this school",101,30,1,0,1,133
"5. My child is taught well at this school",102,31,0,0,0,133
"6. My child receives appropriate homework for their age",59,59,9,2,4,133
"7. This school makes sure its pupils are well behaved",75,50,4,0,4,133
"8. This school deals effectively with bullying",34,31,8,2,58,133
"9. This school is well led and managed",92,37,3,0,1,133
"10. This school responds well to any concerns I raise",75,46,7,0,5,133
"11. I receive valuable information from the school about my child’s progress",76,53,3,1,0,133
"12. Would you recommend this school to another parent?"
Yes,131
No,2
