Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,13,1,2,0,38
"2. My child feels safe at this school",23,13,1,1,0,38
"3. My child makes good progress at this school",17,13,5,1,2,38
"4. My child is well looked after at this school",23,12,1,1,1,38
"5. My child is taught well at this school",20,12,6,0,0,38
"6. My child receives appropriate homework for their age",11,20,3,4,0,38
"7. This school makes sure its pupils are well behaved",14,20,3,1,0,38
"8. This school deals effectively with bullying",11,12,0,2,13,38
"9. This school is well led and managed",21,10,6,0,1,38
"10. This school responds well to any concerns I raise",20,12,2,3,1,38
"11. I receive valuable information from the school about my child’s progress",21,8,7,2,0,38
"12. Would you recommend this school to another parent?"
Yes,31
No,7
