Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,84,3,0,1,160
"2. My child feels safe at this school",88,66,5,1,0,160
"3. My child makes good progress at this school",51,88,16,2,3,160
"4. My child is well looked after at this school",66,80,10,0,4,160
"5. My child is taught well at this school",51,89,13,1,6,160
"6. My child receives appropriate homework for their age",44,87,24,4,1,160
"7. This school makes sure its pupils are well behaved",54,81,15,1,9,160
"8. This school deals effectively with bullying",37,40,15,5,63,160
"9. This school is well led and managed",37,64,26,16,17,160
"10. This school responds well to any concerns I raise",38,63,27,7,25,160
"11. I receive valuable information from the school about my child’s progress",41,75,34,9,1,160
"12. Would you recommend this school to another parent?"
Yes,140
No,20
