Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,20,3,2,0,87
"2. My child feels safe at this school",61,20,4,2,0,87
"3. My child makes good progress at this school",56,29,1,1,0,87
"4. My child is well looked after at this school",49,35,2,0,1,87
"5. My child is taught well at this school",53,30,1,0,3,87
"6. My child receives appropriate homework for their age",37,30,11,5,4,87
"7. This school makes sure its pupils are well behaved",46,31,4,1,5,87
"8. This school deals effectively with bullying",33,28,6,4,16,87
"9. This school is well led and managed",60,18,3,4,2,87
"10. This school responds well to any concerns I raise",48,25,3,6,5,87
"11. I receive valuable information from the school about my child’s progress",55,28,1,2,1,87
"12. Would you recommend this school to another parent?"
Yes,79
No,8
