Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,12,0,3,0,35
"2. My child feels safe at this school",16,15,1,3,0,35
"3. My child makes good progress at this school",12,18,2,1,2,35
"4. My child is well looked after at this school",18,13,0,4,0,35
"5. My child is taught well at this school",8,21,3,2,1,35
"6. My child receives appropriate homework for their age",8,18,2,1,6,35
"7. This school makes sure its pupils are well behaved",10,17,3,3,2,35
"8. This school deals effectively with bullying",8,9,2,5,11,35
"9. This school is well led and managed",9,18,1,4,3,35
"10. This school responds well to any concerns I raise",9,15,3,3,5,35
"11. I receive valuable information from the school about my child’s progress",4,19,7,1,4,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
