Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,20,5,2,0,53
"2. My child feels safe at this school",32,16,4,1,0,53
"3. My child makes good progress at this school",16,27,4,3,3,53
"4. My child is well looked after at this school",22,22,8,0,1,53
"5. My child is taught well at this school",18,24,7,3,1,53
"6. My child receives appropriate homework for their age",18,25,7,2,1,53
"7. This school makes sure its pupils are well behaved",18,25,5,2,3,53
"8. This school deals effectively with bullying",14,17,3,4,15,53
"9. This school is well led and managed",20,20,6,5,2,53
"10. This school responds well to any concerns I raise",22,20,7,2,2,53
"11. I receive valuable information from the school about my child’s progress",14,27,8,3,1,53
"12. Would you recommend this school to another parent?"
Yes,39
No,14
