Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",164,108,7,3,1,283
"2. My child feels safe at this school",149,120,6,4,4,283
"3. My child makes good progress at this school",101,116,8,4,54,283
"4. My child is well looked after at this school",131,130,8,1,13,283
"5. My child is taught well at this school",84,152,9,5,33,283
"6. My child receives appropriate homework for their age",66,177,27,4,9,283
"7. This school makes sure its pupils are well behaved",80,156,11,5,31,283
"8. This school deals effectively with bullying",44,98,7,6,128,283
"9. This school is well led and managed",116,133,6,3,25,283
"10. This school responds well to any concerns I raise",98,102,8,4,71,283
"11. I receive valuable information from the school about my child’s progress",79,136,27,6,35,283
"12. Would you recommend this school to another parent?"
Yes,273
No,10
