Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,4,5,5,0,18
"2. My child feels safe at this school",3,8,4,3,0,18
"3. My child makes good progress at this school",2,5,6,5,0,18
"4. My child is well looked after at this school",4,7,3,4,0,18
"5. My child is taught well at this school",3,3,5,7,0,18
"6. My child receives appropriate homework for their age",3,8,5,2,0,18
"7. This school makes sure its pupils are well behaved",2,2,6,8,0,18
"8. This school deals effectively with bullying",2,2,3,11,0,18
"9. This school is well led and managed",2,2,3,11,0,18
"10. This school responds well to any concerns I raise",3,2,4,9,0,18
"11. I receive valuable information from the school about my child’s progress",4,4,7,3,0,18
"12. Would you recommend this school to another parent?"
Yes,4
No,14
