Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,13,0,1,0,36
"2. My child feels safe at this school",23,10,1,1,1,36
"3. My child makes good progress at this school",18,14,2,2,0,36
"4. My child is well looked after at this school",16,10,7,1,2,36
"5. My child is taught well at this school",15,17,2,0,2,36
"6. My child receives appropriate homework for their age",15,13,5,3,0,36
"7. This school makes sure its pupils are well behaved",13,12,6,1,4,36
"8. This school deals effectively with bullying",13,11,5,3,4,36
"9. This school is well led and managed",13,12,8,3,0,36
"10. This school responds well to any concerns I raise",11,10,10,4,1,36
"11. I receive valuable information from the school about my child’s progress",14,16,5,1,0,36
"12. Would you recommend this school to another parent?"
Yes,27
No,9
