Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",135,37,6,2,0,180
"2. My child feels safe at this school",136,39,3,2,0,180
"3. My child makes good progress at this school",123,42,10,3,2,180
"4. My child is well looked after at this school",124,49,3,3,1,180
"5. My child is taught well at this school",124,46,7,2,1,180
"6. My child receives appropriate homework for their age",96,64,14,6,0,180
"7. This school makes sure its pupils are well behaved",116,55,4,4,1,180
"8. This school deals effectively with bullying",85,43,8,3,41,180
"9. This school is well led and managed",112,52,4,7,5,180
"10. This school responds well to any concerns I raise",115,41,6,6,12,180
"11. I receive valuable information from the school about my child’s progress",104,55,14,6,1,180
"12. Would you recommend this school to another parent?"
Yes,170
No,10
