Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,46,18,13,1,112
"2. My child feels safe at this school",36,49,13,11,3,112
"3. My child makes good progress at this school",23,53,22,7,7,112
"4. My child is well looked after at this school",33,44,23,7,5,112
"5. My child is taught well at this school",21,44,24,8,15,112
"6. My child receives appropriate homework for their age",16,60,22,11,3,112
"7. This school makes sure its pupils are well behaved",18,38,31,23,2,112
"8. This school deals effectively with bullying",14,27,16,20,35,112
"9. This school is well led and managed",27,32,22,17,14,112
"10. This school responds well to any concerns I raise",26,36,26,15,9,112
"11. I receive valuable information from the school about my child’s progress",22,47,26,14,3,112
"12. Would you recommend this school to another parent?"
Yes,65
No,47
