Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,58,2,3,4,176
"2. My child feels safe at this school",122,45,6,1,2,176
"3. My child makes good progress at this school",78,83,11,1,3,176
"4. My child is well looked after at this school",103,62,10,1,0,176
"5. My child is taught well at this school",91,69,7,2,7,176
"6. My child receives appropriate homework for their age",76,77,16,5,2,176
"7. This school makes sure its pupils are well behaved",97,61,9,2,7,176
"8. This school deals effectively with bullying",69,58,8,5,36,176
"9. This school is well led and managed",78,61,16,9,12,176
"10. This school responds well to any concerns I raise",76,62,23,5,10,176
"11. I receive valuable information from the school about my child’s progress",83,71,18,4,0,176
"12. Would you recommend this school to another parent?"
Yes,157
No,19
