Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,41,2,9,1,134
"2. My child feels safe at this school",78,44,5,7,0,134
"3. My child makes good progress at this school",61,53,3,8,9,134
"4. My child is well looked after at this school",70,48,5,9,2,134
"5. My child is taught well at this school",60,58,3,7,6,134
"6. My child receives appropriate homework for their age",47,56,20,8,3,134
"7. This school makes sure its pupils are well behaved",65,52,9,6,2,134
"8. This school deals effectively with bullying",46,44,9,11,24,134
"9. This school is well led and managed",75,38,6,9,6,134
"10. This school responds well to any concerns I raise",61,38,12,13,10,134
"11. I receive valuable information from the school about my child’s progress",48,61,17,7,1,134
"12. Would you recommend this school to another parent?"
Yes,118
No,16
