Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,32,9,3,0,69
"2. My child feels safe at this school",29,32,6,1,1,69
"3. My child makes good progress at this school",25,30,9,4,1,69
"4. My child is well looked after at this school",23,33,5,6,2,69
"5. My child is taught well at this school",22,32,9,4,2,69
"6. My child receives appropriate homework for their age",12,44,8,3,2,69
"7. This school makes sure its pupils are well behaved",18,29,12,5,5,69
"8. This school deals effectively with bullying",14,17,13,4,21,69
"9. This school is well led and managed",17,23,14,11,4,69
"10. This school responds well to any concerns I raise",18,26,11,9,5,69
"11. I receive valuable information from the school about my child’s progress",17,32,16,4,0,69
"12. Would you recommend this school to another parent?"
Yes,48
No,21
