Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,25,1,0,0,125
"2. My child feels safe at this school",107,18,0,0,0,125
"3. My child makes good progress at this school",75,45,3,0,2,125
"4. My child is well looked after at this school",97,25,1,0,2,125
"5. My child is taught well at this school",85,36,2,0,2,125
"6. My child receives appropriate homework for their age",62,52,7,0,4,125
"7. This school makes sure its pupils are well behaved",90,34,0,0,1,125
"8. This school deals effectively with bullying",74,25,8,0,18,125
"9. This school is well led and managed",93,27,3,1,1,125
"10. This school responds well to any concerns I raise",89,24,6,0,6,125
"11. I receive valuable information from the school about my child’s progress",60,53,11,0,1,125
"12. Would you recommend this school to another parent?"
Yes,122
No,3
