Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,10,3,0,0,39
"2. My child feels safe at this school",27,10,1,1,0,39
"3. My child makes good progress at this school",24,13,1,1,0,39
"4. My child is well looked after at this school",20,16,1,1,1,39
"5. My child is taught well at this school",23,14,2,0,0,39
"6. My child receives appropriate homework for their age",17,18,1,2,1,39
"7. This school makes sure its pupils are well behaved",14,19,2,2,2,39
"8. This school deals effectively with bullying",11,12,1,2,13,39
"9. This school is well led and managed",16,16,3,1,3,39
"10. This school responds well to any concerns I raise",18,13,4,1,3,39
"11. I receive valuable information from the school about my child’s progress",18,17,3,1,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
