Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,14,0,0,0,36
"2. My child feels safe at this school",20,16,0,0,0,36
"3. My child makes good progress at this school",22,14,0,0,0,36
"4. My child is well looked after at this school",17,19,0,0,0,36
"5. My child is taught well at this school",20,16,0,0,0,36
"6. My child receives appropriate homework for their age",19,16,0,0,1,36
"7. This school makes sure its pupils are well behaved",15,21,0,0,0,36
"8. This school deals effectively with bullying",15,12,1,0,8,36
"9. This school is well led and managed",19,15,1,0,1,36
"10. This school responds well to any concerns I raise",18,14,0,0,4,36
"11. I receive valuable information from the school about my child’s progress",20,15,1,0,0,36
"12. Would you recommend this school to another parent?"
Yes,35
No,1
