Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,7,0,0,0,50
"2. My child feels safe at this school",41,9,0,0,0,50
"3. My child makes good progress at this school",38,10,0,0,2,50
"4. My child is well looked after at this school",37,13,0,0,0,50
"5. My child is taught well at this school",40,9,0,0,1,50
"6. My child receives appropriate homework for their age",29,20,0,0,1,50
"7. This school makes sure its pupils are well behaved",29,15,1,0,5,50
"8. This school deals effectively with bullying",24,10,0,0,16,50
"9. This school is well led and managed",33,15,0,0,2,50
"10. This school responds well to any concerns I raise",36,10,1,0,3,50
"11. I receive valuable information from the school about my child’s progress",39,10,0,0,1,50
"12. Would you recommend this school to another parent?"
Yes,49
No,1
