Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,13,1,0,0,90
"2. My child feels safe at this school",83,7,0,0,0,90
"3. My child makes good progress at this school",71,15,2,1,1,90
"4. My child is well looked after at this school",76,14,0,0,0,90
"5. My child is taught well at this school",70,18,1,1,0,90
"6. My child receives appropriate homework for their age",74,12,3,1,0,90
"7. This school makes sure its pupils are well behaved",83,5,0,1,1,90
"8. This school deals effectively with bullying",76,11,1,0,2,90
"9. This school is well led and managed",76,8,4,1,1,90
"10. This school responds well to any concerns I raise",77,11,1,1,0,90
"11. I receive valuable information from the school about my child’s progress",73,12,2,3,0,90
"12. Would you recommend this school to another parent?"
Yes,89
No,1
