Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,29,2,0,1,69
"2. My child feels safe at this school",40,29,0,0,0,69
"3. My child makes good progress at this school",38,30,1,0,0,69
"4. My child is well looked after at this school",38,30,1,0,0,69
"5. My child is taught well at this school",41,28,0,0,0,69
"6. My child receives appropriate homework for their age",29,36,2,0,2,69
"7. This school makes sure its pupils are well behaved",22,35,7,0,5,69
"8. This school deals effectively with bullying",16,39,5,2,7,69
"9. This school is well led and managed",26,38,2,0,3,69
"10. This school responds well to any concerns I raise",32,30,5,0,2,69
"11. I receive valuable information from the school about my child’s progress",28,36,5,0,0,69
"12. Would you recommend this school to another parent?"
Yes,68
No,1
