Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,10,2,0,0,37
"2. My child feels safe at this school",27,8,2,0,0,37
"3. My child makes good progress at this school",22,14,0,1,0,37
"4. My child is well looked after at this school",25,10,2,0,0,37
"5. My child is taught well at this school",23,13,1,0,0,37
"6. My child receives appropriate homework for their age",21,8,7,0,1,37
"7. This school makes sure its pupils are well behaved",22,13,0,0,2,37
"8. This school deals effectively with bullying",13,11,2,1,10,37
"9. This school is well led and managed",22,8,3,2,2,37
"10. This school responds well to any concerns I raise",23,7,3,2,2,37
"11. I receive valuable information from the school about my child’s progress",17,14,5,1,0,37
"12. Would you recommend this school to another parent?"
Yes,34
No,3
