Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,11,1,0,1,49
"2. My child feels safe at this school",38,11,0,0,0,49
"3. My child makes good progress at this school",31,18,0,0,0,49
"4. My child is well looked after at this school",39,10,0,0,0,49
"5. My child is taught well at this school",34,15,0,0,0,49
"6. My child receives appropriate homework for their age",18,20,5,1,5,49
"7. This school makes sure its pupils are well behaved",24,23,0,1,1,49
"8. This school deals effectively with bullying",25,20,1,0,3,49
"9. This school is well led and managed",36,12,0,0,1,49
"10. This school responds well to any concerns I raise",32,16,1,0,0,49
"11. I receive valuable information from the school about my child’s progress",35,14,0,0,0,49
"12. Would you recommend this school to another parent?"
Yes,49
No,0
