Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,21,0,2,0,113
"2. My child feels safe at this school",87,23,0,2,1,113
"3. My child makes good progress at this school",58,44,7,3,1,113
"4. My child is well looked after at this school",74,34,2,2,1,113
"5. My child is taught well at this school",60,46,3,3,1,113
"6. My child receives appropriate homework for their age",53,33,18,4,5,113
"7. This school makes sure its pupils are well behaved",67,41,1,2,2,113
"8. This school deals effectively with bullying",42,24,2,3,42,113
"9. This school is well led and managed",70,33,2,3,5,113
"10. This school responds well to any concerns I raise",55,41,9,3,5,113
"11. I receive valuable information from the school about my child’s progress",51,44,13,3,2,113
"12. Would you recommend this school to another parent?"
Yes,102
No,11
