Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,11,7,3,0,36
"2. My child feels safe at this school",18,12,2,4,0,36
"3. My child makes good progress at this school",10,15,7,4,0,36
"4. My child is well looked after at this school",16,10,9,1,0,36
"5. My child is taught well at this school",10,14,6,5,1,36
"6. My child receives appropriate homework for their age",8,19,3,6,0,36
"7. This school makes sure its pupils are well behaved",18,9,4,5,0,36
"8. This school deals effectively with bullying",15,11,3,5,2,36
"9. This school is well led and managed",15,10,3,6,2,36
"10. This school responds well to any concerns I raise",16,13,4,3,0,36
"11. I receive valuable information from the school about my child’s progress",13,17,4,1,1,36
"12. Would you recommend this school to another parent?"
Yes,23
No,13
