Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,14,2,0,0,87
"2. My child feels safe at this school",72,14,1,0,0,87
"3. My child makes good progress at this school",47,34,5,1,0,87
"4. My child is well looked after at this school",60,22,3,1,1,87
"5. My child is taught well at this school",50,31,6,0,0,87
"6. My child receives appropriate homework for their age",53,29,4,1,0,87
"7. This school makes sure its pupils are well behaved",67,16,1,1,2,87
"8. This school deals effectively with bullying",48,18,3,4,14,87
"9. This school is well led and managed",71,10,3,2,1,87
"10. This school responds well to any concerns I raise",58,18,6,2,3,87
"11. I receive valuable information from the school about my child’s progress",41,38,5,3,0,87
"12. Would you recommend this school to another parent?"
Yes,81
No,6
