Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,2,2,2,3,23
"2. My child feels safe at this school",14,3,3,2,1,23
"3. My child makes good progress at this school",11,5,3,3,1,23
"4. My child is well looked after at this school",14,5,2,2,0,23
"5. My child is taught well at this school",10,8,1,3,1,23
"6. My child receives appropriate homework for their age",4,4,1,2,12,23
"7. This school makes sure its pupils are well behaved",12,5,2,3,1,23
"8. This school deals effectively with bullying",11,2,1,3,6,23
"9. This school is well led and managed",12,4,3,3,1,23
"10. This school responds well to any concerns I raise",13,2,4,3,1,23
"11. I receive valuable information from the school about my child’s progress",14,4,1,3,1,23
"12. Would you recommend this school to another parent?"
Yes,18
No,5
