Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,34,6,1,0,82
"2. My child feels safe at this school",40,35,5,1,1,82
"3. My child makes good progress at this school",32,44,3,1,2,82
"4. My child is well looked after at this school",35,36,7,2,2,82
"5. My child is taught well at this school",31,40,8,0,3,82
"6. My child receives appropriate homework for their age",28,39,8,2,5,82
"7. This school makes sure its pupils are well behaved",28,41,8,2,3,82
"8. This school deals effectively with bullying",19,22,3,4,34,82
"9. This school is well led and managed",35,36,4,2,5,82
"10. This school responds well to any concerns I raise",38,17,11,5,11,82
"11. I receive valuable information from the school about my child’s progress",35,36,7,3,1,82
"12. Would you recommend this school to another parent?"
Yes,73
No,9
