Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,2,1,0,28
"2. My child feels safe at this school",15,9,3,0,1,28
"3. My child makes good progress at this school",15,10,2,1,0,28
"4. My child is well looked after at this school",13,10,4,1,0,28
"5. My child is taught well at this school",12,13,2,1,0,28
"6. My child receives appropriate homework for their age",12,14,1,0,1,28
"7. This school makes sure its pupils are well behaved",12,7,7,1,1,28
"8. This school deals effectively with bullying",7,6,4,3,8,28
"9. This school is well led and managed",9,7,6,2,4,28
"10. This school responds well to any concerns I raise",10,9,5,2,2,28
"11. I receive valuable information from the school about my child’s progress",8,11,9,0,0,28
"12. Would you recommend this school to another parent?"
Yes,19
No,9
