Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,33,11,5,0,73
"2. My child feels safe at this school",27,29,8,7,2,73
"3. My child makes good progress at this school",15,30,22,4,2,73
"4. My child is well looked after at this school",19,36,6,11,1,73
"5. My child is taught well at this school",16,28,16,6,7,73
"6. My child receives appropriate homework for their age",12,30,22,5,4,73
"7. This school makes sure its pupils are well behaved",21,30,9,10,3,73
"8. This school deals effectively with bullying",17,12,13,11,20,73
"9. This school is well led and managed",19,17,4,25,8,73
"10. This school responds well to any concerns I raise",16,24,9,20,4,73
"11. I receive valuable information from the school about my child’s progress",16,25,19,12,1,73
"12. Would you recommend this school to another parent?"
Yes,41
No,32
