Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,15,4,0,1,54
"2. My child feels safe at this school",39,15,0,0,0,54
"3. My child makes good progress at this school",21,28,4,0,1,54
"4. My child is well looked after at this school",30,21,2,0,1,54
"5. My child is taught well at this school",23,28,2,0,1,54
"6. My child receives appropriate homework for their age",20,25,6,1,2,54
"7. This school makes sure its pupils are well behaved",27,23,3,0,1,54
"8. This school deals effectively with bullying",20,15,4,0,15,54
"9. This school is well led and managed",21,22,6,0,5,54
"10. This school responds well to any concerns I raise",24,17,9,0,4,54
"11. I receive valuable information from the school about my child’s progress",21,28,5,0,0,54
"12. Would you recommend this school to another parent?"
Yes,48
No,6
