Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,21,8,2,0,59
"2. My child feels safe at this school",26,28,4,1,0,59
"3. My child makes good progress at this school",29,20,8,2,0,59
"4. My child is well looked after at this school",23,24,11,1,0,59
"5. My child is taught well at this school",25,27,3,4,0,59
"6. My child receives appropriate homework for their age",18,30,10,1,0,59
"7. This school makes sure its pupils are well behaved",17,25,9,7,1,59
"8. This school deals effectively with bullying",16,17,5,8,13,59
"9. This school is well led and managed",28,12,8,7,4,59
"10. This school responds well to any concerns I raise",18,22,7,6,6,59
"11. I receive valuable information from the school about my child’s progress",20,24,11,4,0,59
"12. Would you recommend this school to another parent?"
Yes,43
No,16
