Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,9,6,0,0,19
"2. My child feels safe at this school",4,12,3,0,0,19
"3. My child makes good progress at this school",5,9,3,0,2,19
"4. My child is well looked after at this school",6,8,5,0,0,19
"5. My child is taught well at this school",4,12,3,0,0,19
"6. My child receives appropriate homework for their age",6,8,5,0,0,19
"7. This school makes sure its pupils are well behaved",4,8,4,2,1,19
"8. This school deals effectively with bullying",4,5,8,0,2,19
"9. This school is well led and managed",4,9,3,2,1,19
"10. This school responds well to any concerns I raise",3,11,4,0,1,19
"11. I receive valuable information from the school about my child’s progress",4,11,4,0,0,19
"12. Would you recommend this school to another parent?"
Yes,11
No,8
