Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,80,27,20,2,184
"2. My child feels safe at this school",49,92,24,15,4,184
"3. My child makes good progress at this school",42,74,34,23,11,184
"4. My child is well looked after at this school",45,87,26,19,7,184
"5. My child is taught well at this school",29,87,35,23,10,184
"6. My child receives appropriate homework for their age",22,84,44,21,13,184
"7. This school makes sure its pupils are well behaved",22,74,38,36,14,184
"8. This school deals effectively with bullying",29,49,20,25,61,184
"9. This school is well led and managed",26,71,31,34,22,184
"10. This school responds well to any concerns I raise",48,63,37,28,8,184
"11. I receive valuable information from the school about my child’s progress",38,81,39,22,4,184
"12. Would you recommend this school to another parent?"
Yes,113
No,71
