Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,36,3,2,1,107
"2. My child feels safe at this school",70,32,2,2,1,107
"3. My child makes good progress at this school",48,45,11,1,2,107
"4. My child is well looked after at this school",60,42,4,1,0,107
"5. My child is taught well at this school",50,48,4,0,5,107
"6. My child receives appropriate homework for their age",44,49,11,1,2,107
"7. This school makes sure its pupils are well behaved",40,48,9,4,6,107
"8. This school deals effectively with bullying",25,33,7,4,38,107
"9. This school is well led and managed",38,43,14,6,6,107
"10. This school responds well to any concerns I raise",50,36,12,2,7,107
"11. I receive valuable information from the school about my child’s progress",40,45,16,3,3,107
"12. Would you recommend this school to another parent?"
Yes,95
No,12
