Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,14,0,1,0,20
"2. My child feels safe at this school",6,10,3,1,0,20
"3. My child makes good progress at this school",6,13,1,0,0,20
"4. My child is well looked after at this school",5,10,3,1,1,20
"5. My child is taught well at this school",6,10,3,0,1,20
"6. My child receives appropriate homework for their age",4,11,5,0,0,20
"7. This school makes sure its pupils are well behaved",3,5,4,7,1,20
"8. This school deals effectively with bullying",3,4,1,10,2,20
"9. This school is well led and managed",5,3,3,9,0,20
"10. This school responds well to any concerns I raise",6,4,6,3,1,20
"11. I receive valuable information from the school about my child’s progress",4,8,2,6,0,20
"12. Would you recommend this school to another parent?"
Yes,11
No,9
