Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,4,0,0,29
"2. My child feels safe at this school",13,14,2,0,0,29
"3. My child makes good progress at this school",14,8,6,0,1,29
"4. My child is well looked after at this school",14,12,3,0,0,29
"5. My child is taught well at this school",11,13,4,0,1,29
"6. My child receives appropriate homework for their age",7,13,7,0,2,29
"7. This school makes sure its pupils are well behaved",11,13,4,1,0,29
"8. This school deals effectively with bullying",5,7,6,1,10,29
"9. This school is well led and managed",10,10,7,1,1,29
"10. This school responds well to any concerns I raise",7,14,8,0,0,29
"11. I receive valuable information from the school about my child’s progress",9,13,7,0,0,29
"12. Would you recommend this school to another parent?"
Yes,24
No,5
