Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,21,0,1,0,109
"2. My child feels safe at this school",85,22,1,1,0,109
"3. My child makes good progress at this school",67,42,0,0,0,109
"4. My child is well looked after at this school",81,28,0,0,0,109
"5. My child is taught well at this school",76,33,0,0,0,109
"6. My child receives appropriate homework for their age",59,39,10,0,1,109
"7. This school makes sure its pupils are well behaved",68,40,0,0,1,109
"8. This school deals effectively with bullying",58,33,5,0,13,109
"9. This school is well led and managed",73,35,0,1,0,109
"10. This school responds well to any concerns I raise",66,36,2,0,5,109
"11. I receive valuable information from the school about my child’s progress",73,33,2,0,1,109
"12. Would you recommend this school to another parent?"
Yes,108
No,1
